"SurveyIssueDetailId","SurveyId","Latitude","Longitude","IssueCategorySystemName","IssueDetailTypeSystemName","LocationName","IssueDetails","IsCorridor","IsResolved","ConstructionProjectId","ConstructionProjectTitle"
"230","308","40.3050581164137","-76.8070802092552","Roadway","Traffic_Signal_Issues","Jonestown Road Corridor -- SR 22","Adaptive Traffic Signal technology is welcome but when the signal cycles to the side streets, it often only lets 3-4 cars through at a time, even on the busiest of roads like Devonshire or Colonial Roads.","1","0","0",""
"266","337","40.3298009234270","-76.8571801188227","Pedestrian_Or_Bike","Bike_Lane_Needed","Linglestown Road","Bike lanes needed to downtown","0","0","0",""
"267","352","40.2586573327541","-76.9918760151359","","","","","0","1","102755","Creekview Rd Interchange"
"268","352","40.2359192038453","-76.9736824706524","Roadway","Traffic_And_Congestion","581 - from I-81 to I-83","Need additional lanes.  There is too much congestion with 2 lanes","0","0","0",""
"269","352","40.2371984192567","-76.9720481973354","Roadway","Turn-lane_Issue","Carlisle Pike and Sporting Hill Road","Coming from Silver Spring toward Camp Hill, the merge lane should turn into a right hand turn lane onto Sporting Hill Road.","0","0","0",""
"270","352","40.2429814381805","-76.9699558127786","Roadway","Shoulder_Issue","Good Hope Road (from Carlisle Pike to Creekview Road)","There is no should on either side of the road due to steep bank and creek.  Need to think of a way to address - traffic continues to grow in this area.","0","0","0",""
"271","352","40.2398471370094","-76.9517598108178","","","","","0","1","18486","Orrs Bridge T-618"
"272","352","40.2732732143471","-77.0076735958719","Roadway","Bike_Pedestrian_Access_Issue","Lambs Gap Road","The speed limit on Lambs Gap Road - from Wertzville Road to Creekview Road should be re-examined, particularly with new school being built.","0","0","0",""
"273","352","40.2889345976861","-76.9914382249772","","","","","0","1","102372","PA 944 Safety Improvemnts"
"274","356","40.2486050814896","-76.8770709513046","Bridge","Traffic_And_Congestion","I-83","19th street bottleneck","0","0","0",""
"280","362","40.3015992529329","-76.8285684582952","","","","","0","1","70024","I-83 East Shore Section 1"
"281","362","40.2527165888182","-76.8126039502386","","","","","0","1","92931","Eisenhower Interchange"
"282","362","40.2198572870998","-76.7871122357610","","","","","0","1","19016","PA 283 Reconstruction 3"
"292","362","40.3012719576493","-76.8284397292882","","","","","0","1","70024","I-83 East Shore Section 1"
"293","362","40.2529131149457","-76.8123893905431","","","","","0","1","92931","Eisenhower Interchange"
"294","362","40.2191363739822","-76.7875414062291","","","","","0","1","84548","PA-283/I-76 Interchange"
"297","362","40.2621600047280","-76.8776121138217","Transit","Passenger_Rail_Issue","Amtrak Harrisburg","It's embarrassing that in PA there is only one train daily each direction between Pittsburgh and Harrisburg. More passenger trains needs to be added and the state needs to work with Amtrak and Norfolk Southern to make this a priority.","0","0","0",""
"299","366","40.2593819474057","-76.6997215749143","","","","","0","1","96198","US 322 Ramp Ext"
"330","375","40.2624168073164","-76.8780040745332","Transit","Passenger_Rail_Issue","Market St. in Harrisburg","The Harrisburg Transportation center is busy every weekday but could use better services. Also night routes to PGH.","0","0","0",""
"337","386","40.1668223673285","-76.9767379760742","Roadway","Speed_Limit_Concern","PA 114 and Lisburn Road.","Posted limit is 35, which is never obeyed by cars or trucks (especially trucks coming north out of York County) and the village in which the roads run through are not historically designed for such speeds.  Should be 25.  There is also no way to access safely Simpson Park on the other side of the RR tracks.  Roads are too unsafe to walk to park.","0","0","0",""
"352","426","40.3064653938582","-76.8414634466171","Roadway","Traffic_And_Congestion","81-83 split area going towards 81 side to lingesltown","Too much congestion from the split and the merge from those coming from 83 to 81. It causes a backlog of over 20 minutes sometimes until you are out of that 1 mile section","0","0","0",""
"357","433","40.2773647882957","-76.9698017835617","Roadway","Intersection_Issue","Orrs Bridge Rd","Intersection of Orrs Bridge and Mountainview needs a light. Lots of traffic now with hospital down Mountain View.  People use it as a shortcut","0","0","0",""
"367","443","40.1895995890742","-76.6040396690369","Bridge","Other","Route 743 at Conewago Creek","Recently, the bridge over Conewago Creek on Route 743 was replaced; however, the paving work around that bridge replacement has hard bumps in the road. I believe you may already be aware of this problem because orange 'bump' traffic signs are still up in that area. Please fix!","0","0","0",""
"398","483","40.2732392791731","-76.8165779113770","","","","","0","1","70024","I-83 East Shore Section 1"
"481","528","40.3066290288676","-76.8234229087830","Roadway","Traffic_Signal_Issues","Colonial Rd and Crums Mill Rd","Intersection badly needs turn arrows on signal.  Traffic backs up here frequently.    Cars block the intersection.","0","0","0",""
"520","573","40.2854703531696","-76.6506457328796","Pedestrian_Or_Bike","Bike_Lane_Needed","square in Hershey","bike lanes needed thru the square","0","0","0",""
"521","573","40.2661035193834","-76.6872847080231","Bridge","Bike_Pedestrian_Access_Issue","underpass","bike lanes needed","0","0","0",""
"522","573","40.2710179485538","-76.6893553733826","Pedestrian_Or_Bike","Bike_Lane_Needed","norfolk southern underpass","bike lane needed","0","0","0",""
"523","573","40.3329906838592","-76.6712236404419","Pedestrian_Or_Bike","Bike_Lane_Needed","sandbeach road from East hanover twp to hershey park drive","wider shoulders or bike lanes needed for safer biking","0","0","0",""
"524","573","40.3484790730297","-76.6884112358093","Pedestrian_Or_Bike","Bike_Lane_Needed","RT 22 in Daphin county and Lebanon COunty","bike lane or improve signage so that wide shoulders are marked for bicycling","0","0","0",""
"525","573","40.3588626433049","-76.7001914978027","Pedestrian_Or_Bike","Bike_Lane_Needed","Jonestown Road in east hanover twp","enhance shoulders and signage for safe bicycling","1","0","0",""
"531","592","40.2615735314246","-76.8823188543320","","","","","0","1","102785","E Shore Connection Bridge"
"532","592","40.2830123985599","-76.8811118602753","Roadway","Traffic_And_Congestion","burger king","traffic and congestion high in this area","0","0","0",""
"538","597","40.3633481815214","-76.9274175167084","Bridge","American_With_Disabilities_Act_Issue","railweay underpass","continued access for bicyclists thru the underpass.  Only safe way to go north south by bicycle from harrisburg","0","0","0",""
"567","636","40.2555814082146","-76.8773374159355","Roadway","Traffic_And_Congestion","HBG Front/2nd Street 83 Ramp","This on/off ramp to 83 causes a multitude of issues during the workday.  It needs to be re-engineered to provide better traffic flow into downtown Harrisburg.","1","0","0",""
"630","707","40.2390795669755","-76.9344127178192","Bridge","Bike_Pedestrian_Access_Issue","Market St and US 15, Camp Hill","Better and safer pedestrian access to businesses on west side of US 15","0","0","0",""
"639","749","40.2194536819827","-76.7876100540161","Roadway","Roadways_Do_Not_Connect_Well","PA 283 at I-283","This interchange is designed featuring the wrong movements. The programmed project will make recurring congestion worse by not adding two lanes to the major movements or increasing ramp speeds to match traffic volumes. The publicly available CE document is flawed as it doesn't consider that southbound I-283 to eastbound PA 283 volume needs a higher speed ramp even though it says the corresponding movement from westbound PA 283 to northbound I-283 has congested caused by a sharp curve on the ramp. The proposed traffic signal will increase congestion by forcing southbound I-283 traffic to weave through platoons to reach PA 283 eastbound at the top of the ramp, which relocates the weaving issue currently underneath the interchange and doesn't solve anything. This project is a waste of taxpayer funds. This interchange is the Lancaster-Harrisburg equivalent of the York Split bottleneck and isn't being seriously addressed by any proposed projects.","0","0","0",""
"674","799","40.2483417296462","-76.8776953295037","Bridge","Traffic_And_Congestion","I-83 SB over the South Bridge","Assuming the bridge can structurally support the additional lane, stripe an auxiliary lane from 2nd Street on-ramp to the Lemoyne Exit ramp along I-83 Southbound (already did this for NB direction).  This should help alleviate some of the congestion during the PM peak.","0","0","0",""
"675","799","40.2524769456357","-76.8841076195895","Bridge","Bike_Pedestrian_Access_Issue","CAT owned Bridge between Harrisburg and Wormleysburg.","Please move forward with the elevated park/pedestrian/bicyle path to better connect East and West Shores.  If done properly, this could park could be used to generate revenue by bringing pedestrian and cyclist into the city and surrounding neighborhoods.  This could also alleviate congestion within the Lemoyne bottleneck area during AM & PM peak periods.","0","0","0",""
"676","799","40.2621711940639","-76.8776083583362","Transit","Passenger_Rail_Issue","Rail Line from Harrisburg to Pittsburgh","Obviously a heavy lift due to topography in Western PA, but a faster passenger rail service between Harrisburg and Pittsburgh would be ideal.  I routinely travel to Pittsburgh and would much rather take the train then drive along the turnpike.  The train from Harrisburg to Philadelphia is great, would like to see something similar to Pittsburgh.","0","0","0",""
"718","851","40.4418021098168","-76.8052825929044","","","","","0","1","90883","Clarks Valley Road"
"719","851","40.2926608631470","-76.8733334547869","","","","","0","1","96302","Elmerton Avenue Resurface"
"869","1044","40.2415333849439","-76.9350328437577","Roadway","Traffic_And_Congestion","32nd and Market Street, Camp Hill","Traffic from the Harvey Taylor Bridge to the clover leaf (581) and maybe beyond is ridiculous in both directions but especially south bound during the evening rush.  I won't even frequent the businesses over there most of the time because of the traffic.  Not sure what you can do about it.","1","0","0",""
"871","1044","40.2475351288676","-76.8691062927246","Roadway","Traffic_And_Congestion","PennDOT Riverfront Office Center","This place is downright dangerous.  As I'm sure you have learned with the most recent bridge repairs and other past incidents, the smallest issue on a nearby road causes chaos getting in or out of this location.  If a truly dangerous event (such as a building fire) would occur during regular work hours, I have no doubt it would be tragic.  Imagine trying to get emergency workers in and employees and customers out at the same time.  It will not work.  The COOP plan for this facility needs serious work, and I believe that starts with a totally revamped evacuation plan.  You need at least one more vehicle exit out of the parking lot.  Considering the number of people who may need to leave at the same time, two or three more would be optimal.  And it can be done.","0","0","0",""
"878","1044","40.2828884824750","-76.8818907735113","Roadway","Drainage_Issue","Farm Show","Floods at Maclay and Cameron all the time.","0","0","0",""
"1035","1302","40.2785311812439","-76.8586370442063","Pedestrian_Or_Bike","Intersection_Crossing_Issue","Herr St. and Parkway Dr.","Needs improved pedestrian crossings and bike lane for Greenbelt","0","0","0",""
"1039","1302","40.2511012978670","-76.8814397603273","Pedestrian_Or_Bike","Trail_Needed","Cumberland Valley RR Bridge over Susquehanna R.","Bike/ped limited access to connect Harrisburg and West Shore.","0","0","0",""
"1046","1302","40.2627934125717","-76.8777490407229","Transit","Passenger_Rail_Issue","Market St.","Multiple projects to allow 125 mph service on Keystone East Amtrak line","0","0","0",""
"1047","1306","40.2046404015478","-77.0405745506287","Roadway","Bike_Pedestrian_Access_Issue","Trindle & Konhaus Road","constant construction along this area makes anything but driving feel safe.","0","0","0",""
"1048","1302","40.2396364790510","-76.9052493944764","Pedestrian_Or_Bike","Bike_Lane_Needed","State Street","Bike lane","0","0","0",""
"1052","1303","40.3712992407852","-76.6504794359207","Freight","Truck_Transportation_Issue","RT 743 South to Distribution Centers","Over use by tractor trailers and the drivers are always showing up on community side roads taking short-cuts that are unsafe and slowing flow of traffic.","0","0","0",""
"1054","1302","40.2388174891195","-76.9255656190217","Pedestrian_Or_Bike","Bike_Lane_Needed","Chestnut St.","Bike lane needed on Chestnut St. from 19th to 32nd","0","0","0",""
"1056","1302","40.2492793403709","-76.9227686617523","Pedestrian_Or_Bike","Intersection_Crossing_Issue","21st and Camp Hill Bypass","Needs pedestrian access to allow residents from Camp Hill to access hospital and shops on north side of bypass","0","0","0",""
"1058","1302","40.2475842617156","-76.9222053978592","Pedestrian_Or_Bike","Safer_Routes_To_School","21st St.","Needs sidewalk for safe routes to school along 21st St.","0","0","0",""
"1064","1302","40.2541145850913","-76.8903363123536","Bridge","Bridge_In_Need_Of_Repair","Walnut St. Bridge West over Susquehanna River","Need to build new pedestrian bridge to connect West Shore to City Island.","0","0","0",""
"1066","1302","40.2398002758485","-76.9196773320437","Transit","Transit_Route_Or_Service_Issue","Market St.","Need better bus service from West Shore to Harrisburg. Service is reduced on Saturdays and non-existent on Sunday.","0","0","0",""
"1137","1415","40.2871274888598","-76.9533963192953","","","","","0","1","102372","PA 944 Safety Improvemnts"
"1240","1560","40.2557770554587","-76.8612488950021","","","","","0","1","97828","I-83 East Shore Section 3"
"1272","1584","40.2623349363313","-76.8776528164744","Transit","Passenger_Rail_Issue","Harrisburg to Pittsburgh","Need to increase passenger rail service frequency between Harrisburg and Pittsburgh. One train in each direction per day is inadequate.","0","0","0",""
"1405","1803","40.2282077254696","-77.1343660354614","Roadway","Intersection_Issue","I78 & I81","Direct interchange needed.  PA11 interchange remain for truckers & Carlisle access","1","0","0",""
"1455","1866","40.2532982269263","-76.8122606287943","","","","","0","1","92931","Eisenhower Interchange"
"1468","1891","40.2752712895004","-77.0033025741577","Roadway","Traffic_And_Congestion","Split from 581","Reduction of 3 lanes to 2 creates hazardous congestion; numerous fender benders","0","0","0",""
"1470","1891","40.2344393240418","-77.1275566585246","Roadway","Merging_Issue","Middlesex Exit 81","Daily crashes due to inadequate on/off ramp lengths for merging and exiting","0","0","0",""
"1513","1926","40.3105122437623","-76.8969798088074","Pedestrian_Or_Bike","Bike_Lane_Needed","Susquehanna River","difficult to bike due to I-81 cutting neighborhood","0","0","0",""
"1518","1933","40.2538280010473","-76.8761480972171","Pedestrian_Or_Bike","Unsafe_Pedestrian_Crossing","S Front and Canoy Street","People driving northbound on S. Front St. frequently do not see  or stop at the stop sign. I would love to see white stop sign paint markings on the ground.","0","0","0",""
"1519","1933","40.2554859641123","-76.8773067276925","Transit","Other","S Front and 2nd St","People frequently sitting at the stop sign exiting Shipoke  turn right on a red light, which is dangerous due to poor visibility toward the left, you cannot see traffic coming down second Street merging onto the highway. It is my understanding that you cannot make a right-hand turn on the ride there, however there is no sign on the street light indicating so.","0","0","0",""
"1552","1954","40.2699976311472","-76.8942801654339","Pedestrian_Or_Bike","American_With_Disabilities_Act_Issue","Front St bike lane/park","There is a bike lane heading south, as well as a multi- path parallel. However, it is difficult to cross the road into the city. The intersections on front St are also dangerous as traffic often looks only one way.","0","0","0",""
"1562","1955","40.2776860599402","-76.8996295379475","Pedestrian_Or_Bike","Intersection_Crossing_Issue","from maclay to forster st -","excessive vehicle speed makes ped crossing and bike riding dangerous","1","0","0",""
"1566","1955","40.2699321417071","-76.8926621228457","Roadway","Traffic_And_Congestion","from division st to forster st","this is primarily a residential street in this area and should be returned to its 2-way status.  It now functions as a commuter route which is harmful to the quality of residential life.","1","0","0",""
"1592","1997","40.2206333615659","-76.7883396148682","","","","","0","1","84548","PA-283/I-76 Interchange"
"1593","1997","40.2514288355863","-76.8719387054443","Bridge","American_With_Disabilities_Act_Issue","83","Always congested around the Capital","0","0","0",""
"1594","1997","40.3102779865867","-76.8500411510468","Roadway","Bike_Pedestrian_Access_Issue","Progress/Ionoff","Dangerous Intersection","0","0","0",""
"1595","2007","40.2665102302424","-76.8915402889252","Pedestrian_Or_Bike","Intersection_Crossing_Issue","Front Street","Front Street was recently repaved and crosswalks were installed, but those crosswalks were installed in the direction of left turning traffic onto a one-way street. Drivers often turn onto Front Street without checking for pedestrians.","0","0","0",""
"1596","2007","40.2649383851352","-76.8905639648438","Pedestrian_Or_Bike","Intersection_Crossing_Issue","Front Street and Forester St","Slip lanes which do not allow pedestrians and bikers cross safely.","0","0","0",""
"1597","2007","40.2584787007012","-76.8828821182251","Pedestrian_Or_Bike","Intersection_Crossing_Issue","Front St and Market St","Traffic is permitted to turn on red over a major bike route. Thus drivers often block the crossing or nearly hit bikers or pedestrians who have the right-of-way.","0","0","0",""
"1601","2041","40.3245007666968","-76.7815375328064","Roadway","Traffic_Signal_Issues","Intersection of 22 and Blue Ribbon Ave","Traffic signal is both delayed to Blue Ribbon Ave Traffic to which a turning light or alternating green light would make crossing easier.","0","0","0",""
"1617","2076","40.2680165475289","-76.8926024436951","Pedestrian_Or_Bike","Intersection_Crossing_Issue","Crosswalk from Verbeke St to Riverfront Park across Front St","I like to take my dog on a walk after work (approx 5:30 pm) and typically cross to riverfront park at Verbeke st.  The issue is that I'm oftentimes waiting for a long time to cross because drivers are unaware of the state law to yield to pedestrians at crosswalks.  Additionally, when the traffic is clear enough to cross Front st, there are cars turning left onto Front St from Verbeke st.  A few potential solutions:  1) install signage at this location for drivers to yield to pedestrians at the crosswalk; 2) send more communications to the public regarding the law to yield to pedestrians in crosswalks; 3) move the crosswalk to the other side of Verbeke st to mitigate the issue of cars turning left onto Front st","0","0","0",""
"1620","2081","40.3111173826505","-76.7721484601498","","","","","0","1","47521","Nyes/Dvnshre Hts Safety"
"1628","2095","40.2193963359239","-76.7877388000488","","","","","0","1","84548","PA-283/I-76 Interchange"
"1629","2095","40.2607548069100","-76.8140834569931","","","","","0","1","92931","Eisenhower Interchange"
"1630","2092","40.2254724551675","-77.1799775367253","Roadway","Intersection_Issue","Rt 34 and Calvary Road","This intersection is antiquated and substandard for the traffic that passes through on a daily basis. The traffic signal is 50 plus years old with reported failure issues. The roadway is rutted from lack of maintenance and the intersection needs to be redesigned for better traffic flow, including left hand turn lanes especially on the SB Rt 34.","0","0","0",""
"1635","2097","40.2016291737657","-77.1974515914917","Transit","Transit_Route_Or_Service_Issue","Downtown Carlisle","Need public rail for commuters coming from Carlisle, Mechanicsburg, and Camp Hill into Harrisburg.","0","0","0",""
"1656","2115","40.2574208607705","-76.8498630513204","Transit","Transit_Route_Or_Service_Issue","east shore turnpike exit","Too much traffic between here and west shore bridge","0","0","0",""
"1708","2209","40.2762908688723","-76.9904054419021","","","","","0","1","90207","I-81 NB/SB from PA 581 to"
"1716","2205","40.2470731100167","-76.8797922134399","Bridge","Bridge_Restriction","Susquehanna River","Bridge and I-83 needs to be widened to accommodate traffic.","1","0","0",""
"1777","2323","40.2847311428251","-76.8417893350124","Roadway","Traffic_And_Congestion","Walnut St & Progress Ave","Traffic congestion","0","0","0",""
"1779","2323","40.2994614438892","-76.8210032209754","Roadway","Roadways_Do_Not_Connect_Well","Colonial Rd & Elmerton Ave","Elmerton should have full access to Jonestown Road in order to relieve traffic through I-83 interchange","0","0","0",""
"1786","2335","40.2914747457937","-76.8896627426148","Bridge","Bike_Pedestrian_Access_Issue","Bridge between Division St & Wildwood Park Dr","Road and Pedestrian bridge between these two locations would really help a lot of people access important assets on both sides","0","0","0",""
"1787","2334","40.2701286098373","-76.8939971923828","Pedestrian_Or_Bike","Intersection_Crossing_Issue","3rd and Reilly st.","New crosswalk cutouts are on the South side of intersections putting pedestrians in the blind spot of drivers turning left onto Front 1st.","0","0","0",""
"1788","2335","40.2502496923782","-76.9203472137451","Pedestrian_Or_Bike","American_With_Disabilities_Act_Issue","Harvey Taylor Bridge Bypass between bridge and 21st Street","The Harvey Taylor Bridge has wonderful sidewalks, but on the west shore of the river there is no way to get from Wormleysburg to the shops, medical facilities, and other amenities at the top of the hill. A shared use path along the bypass would be most effective, but Walnut Street and Poplar Church Road should also have sidewalks.","1","0","0",""
"1789","2337","40.2282516308393","-77.1345591545105","Roadway","Other","76 & 81","No easy way to access Rt 81 from the Turnpike.","0","0","0",""
"1790","2335","40.2304959897879","-76.9322347640991","Pedestrian_Or_Bike","Walking_Biking_Trails_Do_Not_Connect_Well","Between 32nd Street and Simpson Ferry Rd.","This interchange needs a pedestrian path to allow people to get from the north side of 581 to the south side of 581. Both are popular shopping areas and unfortunately, due to the road network, transit access to the mall is limited. It's frustrating that it's a 1.5 mile drive but a 3.4 mile walk between these two points.","0","0","0",""
"1792","2339","40.2715143490787","-76.8909931182861","Roadway","Road_In_Need_Of_Repair","3rd street","road has holes and uneven paving","0","0","0",""
"1793","2339","40.2687637996783","-76.8918943405151","Roadway","Road_In_Need_Of_Repair","2nd street","holes and cracks in road","0","0","0",""
"1830","2375","40.1646248200716","-77.0003771786287","Roadway","Road_In_Need_Of_Repair","Shortly after exit for RT 114","Large piece or roadway surface is gone, serious hole in roadway. On the left side of the right lane. Hole is serious enough to damage car suspension components.","0","0","0",""
"1832","2377","40.2553919163554","-76.8622827529907","","","","","0","1","97828","I-83 East Shore Section 3"
"1846","2401","40.1877689832046","-77.1926545156748","Roadway","Other","Rt. 81 from route 11 to Route 465","This area is in dire need of additional lanes. Very dangerous area with many accidents. Also need center crossover barrier.","0","0","0",""
"1875","2451","40.2724609717416","-76.8831022741506","Roadway","Merging_Issue","Reilly and 7th st","Poor bus stop area and driving lanes south on 7th.  Dangerous lane changes north bound near Reilly.","0","0","0",""
"1923","2493","40.2817295866296","-76.8858003616333","Pedestrian_Or_Bike","Bike_Lane_Needed","Maclay Street","Needs bike lanes and improved ped facilities","1","0","0",""
"1924","2493","40.2830391348831","-76.8809938430786","Pedestrian_Or_Bike","Bike_Lane_Needed","Maclay and Cameron","Greenbelt connection needed and bike connection to city via Maclay St","0","0","0",""
"1926","2500","40.2682457667838","-76.8932005763054","Pedestrian_Or_Bike","American_With_Disabilities_Act_Issue","Riverfront Park","The crosswalks (and cutouts on the river side of Front Street) to enter Riverfront Park from the city side of Front Street were laid out in a very poor manner. The crosswalks and cutouts on the park side of Front street should be on the north side of each intersection so that pedestrians are not in danger of being struck by a vehicle turning onto Front Street.","0","0","0",""
"1942","2523","40.2752775085903","-77.0038819313049","Roadway","Merging_Issue","Southbound 581 onto 81","Merging is very dangerous; it is on the right side that you have to look for traffic going 65mph that you have to merge in to.","0","0","0",""
"1943","2523","40.2017888012153","-77.1938145160675","Roadway","Drainage_Issue","Southeast and southwest corners of intersection of S. West St/N. West St and W. High St","Very very poor drainage (immense flooding) even with little rain, etc.","0","0","0",""
"1944","2523","40.2597805118270","-77.0629978179932","Roadway","Traffic_Accidents","rt 81 between 581 and turnpike","Constant delayed, stopped traffic along Rt 81 between 581 and turnpike exits, mostly bottleneck congestion at 581 for northbound and frequent accidents north and south bound.","1","0","0",""
"1975","2562","40.2506699283321","-76.9152402877808","Roadway","Turn-lane_Issue","US11/15 NB @ Lemoyne Dr","Pavement markings, channelization sign are conflicting/ambiguous, causing many drivers to use shoulder as right turn lane","0","0","0",""
"1977","2562","40.2492287343496","-76.9229543209076","Roadway","Intersection_Issue","N 21st St NB LT to US 11/15 SB","Curbed median impedes traffic flow due to tight radii and incursion into intersection. LT from N 21st St to SB US 11/15 and LT from NB US 11/15 to N 21st St are both impeded by tight radii and incursion of median into intersection. Superelevation of US 11/15 through intersection with N 21st St exacerbates difficulty in making LT from NB N 21st St to SB US 11/15 due to small but abrupt change in vertical profile.","0","0","0",""
"1978","2562","40.2376433678675","-76.9340801239014","Roadway","Turn-lane_Issue","NB US 11/15  at Yale Av & Bramar Rd","NB US 11/15 has two left turn channels for traffic entering shopping center that are contained by raised, curbed concrete median. The obstacle delineators take frequent vehicle hits and are absent more than they are present, presenting a significant hazard to vehicles attempting to enter the left turn channels, especially when visibility is poor. Better, more durable delineation/conspicuity is needed, perhaps retroreflective markers embedded in the median curb or applied to the pavement, per MUTCD 3B.23.","0","0","0",""
"1999","2582","40.2919761243180","-76.8902335161693","Bridge","Traffic_And_Congestion","Division St","Connect Division St to Industrial Rd with new bridge","0","0","0",""
"2000","2582","40.2705319129276","-76.8928942675120","Roadway","Speed_Limit_Concern","2nd St in Harrisburg's midtown/uptown neighborhoods","2nd St should be a 2 lane street and not a 3 lane highway for commuters through a residential neighborhood","0","0","0",""
"2039","2651","40.3028980521365","-76.8803930282593","Bridge","Bike_Pedestrian_Access_Issue","Wildwood Park","No real easy pedestrian or bike access from linglestown Road","0","0","0",""
"2040","2651","40.2530009945732","-76.8120718002319","Roadway","Traffic_And_Congestion","83/81/322 Split","This causes the majority of all congestion on 83.","0","0","0",""
