SurveyBudgetCategoryId,SurveyId,BudgetCategorySystemName,BudgetCategoryName,BudgetCategoryAmount
2374,438,TECHNOLOGY,TECHNOLOGY,7.00
2375,438,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",25.00
2376,438,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",0.00
2587,482,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
2588,482,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
2589,482,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
2590,482,TECHNOLOGY,TECHNOLOGY,10.00
2591,482,MAINTENANCE,MAINTENANCE,30.00
2592,482,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
2629,488,BICYCLING_AND_WALKING,BICYCLING/WALKING,30.00
2630,488,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
2631,488,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
2632,488,MAINTENANCE,MAINTENANCE,30.00
2633,488,TECHNOLOGY,TECHNOLOGY,10.00
2634,488,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",5.00
2671,494,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",5.00
2672,494,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
2673,494,BICYCLING_AND_WALKING,BICYCLING/WALKING,18.00
2674,494,MAINTENANCE,MAINTENANCE,30.00
2675,494,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
2676,494,TECHNOLOGY,TECHNOLOGY,10.00
2677,496,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",34.00
2678,496,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",0.00
2679,496,TECHNOLOGY,TECHNOLOGY,27.00
2680,496,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
2681,496,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",4.00
2682,496,MAINTENANCE,MAINTENANCE,35.00
2737,505,MAINTENANCE,MAINTENANCE,36.00
2738,505,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",11.00
2739,505,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",15.00
2740,505,BICYCLING_AND_WALKING,BICYCLING/WALKING,8.00
2741,505,TECHNOLOGY,TECHNOLOGY,7.00
2742,505,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",22.00
2833,527,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",0.00
2834,527,MAINTENANCE,MAINTENANCE,72.00
2835,527,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
2836,527,BICYCLING_AND_WALKING,BICYCLING/WALKING,2.00
2837,527,TECHNOLOGY,TECHNOLOGY,0.00
2838,527,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
3078,571,MAINTENANCE,MAINTENANCE,23.00
3079,571,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",10.00
3080,571,BICYCLING_AND_WALKING,BICYCLING/WALKING,15.00
3081,571,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
3082,571,TECHNOLOGY,TECHNOLOGY,14.00
3083,571,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",13.00
3150,583,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",0.00
3151,583,MAINTENANCE,MAINTENANCE,0.00
3152,583,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",0.00
3153,583,TECHNOLOGY,TECHNOLOGY,0.00
3154,583,BICYCLING_AND_WALKING,BICYCLING/WALKING,100.00
3155,583,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
3204,591,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",36.00
3205,591,MAINTENANCE,MAINTENANCE,40.00
3206,591,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",6.00
3207,591,TECHNOLOGY,TECHNOLOGY,2.00
3208,591,BICYCLING_AND_WALKING,BICYCLING/WALKING,2.00
3209,591,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",13.00
3462,647,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
3463,647,MAINTENANCE,MAINTENANCE,50.00
3464,647,BICYCLING_AND_WALKING,BICYCLING/WALKING,13.00
3465,647,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",26.00
3466,647,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",0.00
3467,647,TECHNOLOGY,TECHNOLOGY,10.00
3552,661,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",0.00
3553,661,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",34.00
3554,661,TECHNOLOGY,TECHNOLOGY,0.00
3555,661,BICYCLING_AND_WALKING,BICYCLING/WALKING,30.00
3556,661,MAINTENANCE,MAINTENANCE,8.00
3557,661,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
3660,686,MAINTENANCE,MAINTENANCE,30.00
3661,686,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",2.00
3662,686,BICYCLING_AND_WALKING,BICYCLING/WALKING,20.00
3663,686,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",8.00
3664,686,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
3665,686,TECHNOLOGY,TECHNOLOGY,15.00
3678,690,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",2.00
3679,690,MAINTENANCE,MAINTENANCE,30.00
3680,690,BICYCLING_AND_WALKING,BICYCLING/WALKING,20.00
3681,690,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
3682,690,TECHNOLOGY,TECHNOLOGY,13.00
3683,690,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
3960,752,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
3961,752,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",0.00
3962,752,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",44.00
3963,752,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
3964,752,TECHNOLOGY,TECHNOLOGY,12.00
3965,752,MAINTENANCE,MAINTENANCE,44.00
4140,783,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",15.00
4141,783,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",35.00
4142,783,TECHNOLOGY,TECHNOLOGY,10.00
4143,783,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",5.00
4144,783,BICYCLING_AND_WALKING,BICYCLING/WALKING,5.00
4145,783,MAINTENANCE,MAINTENANCE,30.00
4242,800,MAINTENANCE,MAINTENANCE,30.00
4243,800,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",23.00
4244,800,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",0.00
4245,800,BICYCLING_AND_WALKING,BICYCLING/WALKING,27.00
4246,800,TECHNOLOGY,TECHNOLOGY,10.00
4247,800,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
4728,881,MAINTENANCE,MAINTENANCE,30.00
4729,881,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",0.00
4730,881,BICYCLING_AND_WALKING,BICYCLING/WALKING,20.00
4731,881,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",40.00
4732,881,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",9.00
4733,881,TECHNOLOGY,TECHNOLOGY,0.00
4992,932,MAINTENANCE,MAINTENANCE,50.00
4993,932,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",20.00
4994,932,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",10.00
4995,932,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
4996,932,TECHNOLOGY,TECHNOLOGY,10.00
4997,932,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
4998,935,TECHNOLOGY,TECHNOLOGY,5.00
4999,935,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",5.00
5000,935,BICYCLING_AND_WALKING,BICYCLING/WALKING,20.00
5001,935,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",10.00
5002,935,MAINTENANCE,MAINTENANCE,40.00
5003,935,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",20.00
5004,936,MAINTENANCE,MAINTENANCE,35.00
5005,936,BICYCLING_AND_WALKING,BICYCLING/WALKING,5.00
5006,936,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",20.00
5007,936,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",10.00
5008,936,TECHNOLOGY,TECHNOLOGY,20.00
5009,936,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
5016,934,MAINTENANCE,MAINTENANCE,30.00
5017,934,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",13.00
5018,934,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",20.00
5019,934,BICYCLING_AND_WALKING,BICYCLING/WALKING,7.00
5020,934,TECHNOLOGY,TECHNOLOGY,22.00
5021,934,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",8.00
5028,939,MAINTENANCE,MAINTENANCE,35.00
5029,939,TECHNOLOGY,TECHNOLOGY,10.00
5030,939,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",40.00
5031,939,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",0.00
5032,939,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
5033,939,BICYCLING_AND_WALKING,BICYCLING/WALKING,15.00
5040,941,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
5041,941,BICYCLING_AND_WALKING,BICYCLING/WALKING,9.00
5042,941,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",9.00
5043,941,MAINTENANCE,MAINTENANCE,33.00
5044,941,TECHNOLOGY,TECHNOLOGY,9.00
5045,941,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
5046,943,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",10.00
5047,943,MAINTENANCE,MAINTENANCE,10.00
5048,943,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
5049,943,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
5050,943,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",50.00
5051,943,TECHNOLOGY,TECHNOLOGY,10.00
5064,949,MAINTENANCE,MAINTENANCE,30.00
5065,949,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
5066,949,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
5067,949,TECHNOLOGY,TECHNOLOGY,10.00
5068,949,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
5069,949,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
5070,946,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",10.00
5071,946,MAINTENANCE,MAINTENANCE,30.00
5072,946,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
5073,946,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",30.00
5074,946,TECHNOLOGY,TECHNOLOGY,10.00
5075,946,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
5088,953,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
5089,953,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
5090,953,MAINTENANCE,MAINTENANCE,30.00
5091,953,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
5092,953,TECHNOLOGY,TECHNOLOGY,10.00
5093,953,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
5094,952,MAINTENANCE,MAINTENANCE,30.00
5095,952,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
5096,952,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
5097,952,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
5098,952,TECHNOLOGY,TECHNOLOGY,10.00
5099,952,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
5100,954,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
5101,954,TECHNOLOGY,TECHNOLOGY,10.00
5102,954,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
5103,954,MAINTENANCE,MAINTENANCE,30.00
5104,954,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
5105,954,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
5106,955,MAINTENANCE,MAINTENANCE,30.00
5107,955,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",0.00
5108,955,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
5109,955,BICYCLING_AND_WALKING,BICYCLING/WALKING,25.00
5110,955,TECHNOLOGY,TECHNOLOGY,10.00
5111,955,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
5118,956,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
5119,956,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
5120,956,TECHNOLOGY,TECHNOLOGY,10.00
5121,956,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
5122,956,MAINTENANCE,MAINTENANCE,30.00
5123,956,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
5124,957,MAINTENANCE,MAINTENANCE,30.00
5125,957,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
5126,957,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
5127,957,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
5128,957,TECHNOLOGY,TECHNOLOGY,10.00
5129,957,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
5130,960,MAINTENANCE,MAINTENANCE,30.00
5131,960,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",0.00
5132,960,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
5133,960,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",40.00
5134,960,BICYCLING_AND_WALKING,BICYCLING/WALKING,20.00
5135,960,TECHNOLOGY,TECHNOLOGY,10.00
5142,958,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
5143,958,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",30.00
5144,958,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
5145,958,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",20.00
5146,958,MAINTENANCE,MAINTENANCE,30.00
5147,958,TECHNOLOGY,TECHNOLOGY,5.00
5148,962,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
5149,962,MAINTENANCE,MAINTENANCE,24.00
5150,962,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
5151,962,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
5152,962,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
5153,962,TECHNOLOGY,TECHNOLOGY,10.00
5154,961,MAINTENANCE,MAINTENANCE,30.00
5155,961,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
5156,961,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
5157,961,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
5158,961,TECHNOLOGY,TECHNOLOGY,10.00
5159,961,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
5160,965,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
5161,965,MAINTENANCE,MAINTENANCE,0.00
5162,965,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",0.00
5163,965,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",100.00
5164,965,TECHNOLOGY,TECHNOLOGY,0.00
5165,965,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
5208,975,BICYCLING_AND_WALKING,BICYCLING/WALKING,15.00
5209,975,MAINTENANCE,MAINTENANCE,25.00
5210,975,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",10.00
5211,975,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",5.00
5212,975,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
5213,975,TECHNOLOGY,TECHNOLOGY,20.00
5214,976,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
5215,976,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
5216,976,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",16.00
5217,976,MAINTENANCE,MAINTENANCE,31.00
5218,976,TECHNOLOGY,TECHNOLOGY,20.00
5219,976,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",8.00
5220,980,MAINTENANCE,MAINTENANCE,30.00
5221,980,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
5222,980,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
5223,980,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
5224,980,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
5225,980,TECHNOLOGY,TECHNOLOGY,10.00
5226,979,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",29.00
5227,979,BICYCLING_AND_WALKING,BICYCLING/WALKING,14.00
5228,979,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",11.00
5229,979,TECHNOLOGY,TECHNOLOGY,6.00
5230,979,MAINTENANCE,MAINTENANCE,30.00
5231,979,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
5244,985,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",0.00
5245,985,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
5246,985,BICYCLING_AND_WALKING,BICYCLING/WALKING,25.00
5247,985,MAINTENANCE,MAINTENANCE,30.00
5248,985,TECHNOLOGY,TECHNOLOGY,10.00
5249,985,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
5262,987,TECHNOLOGY,TECHNOLOGY,0.00
5263,987,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",0.00
5264,987,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
5265,987,MAINTENANCE,MAINTENANCE,30.00
5266,987,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",30.00
5267,987,BICYCLING_AND_WALKING,BICYCLING/WALKING,30.00
5274,993,MAINTENANCE,MAINTENANCE,41.00
5275,993,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
5276,993,BICYCLING_AND_WALKING,BICYCLING/WALKING,5.00
5277,993,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",20.00
5278,993,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",11.00
5279,993,TECHNOLOGY,TECHNOLOGY,10.00
5280,989,MAINTENANCE,MAINTENANCE,49.00
5281,989,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",7.00
5282,989,BICYCLING_AND_WALKING,BICYCLING/WALKING,2.00
5283,989,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
5284,989,TECHNOLOGY,TECHNOLOGY,0.00
5285,989,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",41.00
5315,988,MAINTENANCE,MAINTENANCE,50.00
5316,988,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",0.00
5317,988,BICYCLING_AND_WALKING,BICYCLING/WALKING,15.00
5318,988,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",20.00
5319,988,TECHNOLOGY,TECHNOLOGY,10.00
5320,988,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",5.00
5321,995,MAINTENANCE,MAINTENANCE,50.00
5322,995,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",45.00
5323,995,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",5.00
5324,995,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
5325,995,TECHNOLOGY,TECHNOLOGY,0.00
5326,995,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
5327,999,MAINTENANCE,MAINTENANCE,50.00
5328,999,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",10.00
5329,999,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",26.00
5330,999,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
5331,999,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
5332,999,TECHNOLOGY,TECHNOLOGY,4.00
5333,998,MAINTENANCE,MAINTENANCE,30.00
5334,998,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",10.00
5335,998,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",30.00
5336,998,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
5337,998,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
5338,998,TECHNOLOGY,TECHNOLOGY,10.00
5345,1005,MAINTENANCE,MAINTENANCE,30.00
5346,1005,TECHNOLOGY,TECHNOLOGY,11.00
5347,1005,BICYCLING_AND_WALKING,BICYCLING/WALKING,27.00
5348,1005,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",3.00
5349,1005,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
5350,1005,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",17.00
5357,1003,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",25.00
5358,1003,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",20.00
